0,0
0.0002,0.045308426
0.0004,0.15577073
0.0006,0.298521094
0.0008,0.431919427
0.001,0.531570494
0.0012,0.590770736
0.0014,0.622040323
0.0016,0.639844231
0.0018,0.655864923
0.002,0.671581629
0.0022,0.685779601
0.0024,0.696187127
0.0026,0.704936183
0.0028,0.714234566
0.003,0.725922255
0.0032,0.738068195
0.0034,0.748770964
0.0036,0.75705976
0.0038,0.765629522
0.004,0.777079581
0.0042,0.791961579
0.0044,0.805492369
0.0046,0.810995198
0.0048,0.803201914
0.005,0.783438895
0.0052,0.7585472
0.0054,0.737897693
0.0056,0.727413528
0.0058,0.727472718
0.006,0.733729735
0.0062,0.741191127
