0,-3.00E-07
0.0002,0.033773433
0.0004,0.130234134
0.0006,0.275654871
0.0008,0.449840932
0.001,0.629611194
0.0012,0.792698262
0.0014,0.921335124
0.0016,1.004874216
0.0018,1.04099104
0.002,1.035314293
0.0022,0.999636789
0.0024,0.949131766
0.0026,0.89917359
0.0028,0.862407732
0.003,0.84662768
0.0032,0.853819606
0.0034,0.880474833
0.0036,0.919002949
0.0038,0.959861315
0.004,0.993893125
0.0042,1.014357696
0.0044,1.018238961
0.0046,1.006603268
0.0048,0.984000912
0.005,0.957116501
0.0052,0.933025857
0.0054,0.917481306
0.0056,0.913613631
0.0058,0.921320761
0.006,0.937441616
0.0062,0.956629985
0.0064,0.972689963
0.0066,0.980044222
0.0068,0.974996058
0.007,0.95651341
0.0072,0.926387929
0.0074,0.888772605
0.0076,0.849241255
0.0078,0.813610751
0.008,0.786802363
0.0082,0.771987675
0.0084,0.770179168
0.0086,0.780309405
0.0088,0.799725883
0.009,0.824938969
0.0092,0.852417868
0.0094,0.879241184
0.0096,0.903467542
0.0098,0.924179634
0.01,0.941247327
0.0102,0.954927681
0.0104,0.965453921
0.0106,0.972754344
0.0108,0.976390968
0.011,0.975732165
0.0112,0.97029551
0.0114,0.960138815
0.0116,0.946155501
0.0118,0.930151569
0.012,0.914640432
0.0122,0.902373052
0.0124,0.895702228
0.0126,0.895938871
