0.0002,0.010504692
0.0004,0.102471427
0.0006,0.22149186
0.0008,0.359332608
0.001,0.519687979
0.0012,0.670158517
0.0014,0.791657942
0.0016,0.898986491
0.0018,0.935899144
0.002,0.994531074
0.0022,0.951166998
0.0024,0.948238348
0.0026,0.887443075
0.0028,0.899805495
0.003,0.805828473
0.0032,0.844525409
0.0034,0.827689416
0.0036,0.859428266
0.0038,0.852273734
0.004,0.930754742
0.0042,0.913321204
0.0044,0.962011755
0.0046,0.957421048
0.0048,0.97660152
0.005,0.921542156
0.0052,0.966642596
0.0054,0.912280317
0.0056,0.904747719
0.0058,0.88728325
0.006,0.914969405
0.0062,0.881712296
0.0064,0.922802846
0.0066,0.823725757
0.0068,1.070563353
0.007,0.916208486
0.0072,1.108082751
0.0074,0.95913063
0.0076,0.163609805
0.0078,0.989611982
0.008,0.952106001
