-1.0166, 1.924984e-02, 165.91, 1927.61, -1.07109, 6.633971e-04
-0.986229, 2.942412e-03, 1052.99, 4000.21, 1.24288, 3.474096e-05
-0.961934, -7.011384e-03, -431.014, 41.8031, -1.38598, 6.551035e-04
-0.946663, 1.431233e-02, 207.795, 1205.27, -0.83336, 8.741990e-04
-0.926453, 6.313837e-03, 460.978, 634.444, -0.824065, 3.449282e-04
-0.903706, -1.264030e-02, -224.605, 8.00168, -1.61267, 1.305470e-03
-0.88585, -4.481797e-04, -6209.52, 50.3481, 1.24392, 1.211888e-03
-0.862864, 4.939027e-03, 548.846, 6598.38, 1.29204, 2.662494e-05
-0.84257, -4.741780e-03, -558.231, 61.0193, -2.90805, 5.794604e-04
-0.828584, 8.116285e-03, 320.722, 665.015, -0.463409, 5.313181e-04
-0.801554, 6.107982e-03, 412.273, 593.35, 0.902902, 9.202644e-04
-0.800053, -2.094155e-02, -120.022, 6.93707, 2.56151, 2.184060e-03
-0.761192, 5.326580e-03, 448.948, 735.017, -0.253846, 5.253791e-04
-0.74322, 4.814520e-02, 48.4969, 9015.23, 0.751532, 1.412335e-03
-0.739537, 3.693118e-03, 629.096, 7086.18, 1.39343, 5.521123e-06
-0.711352, -1.101811e-02, -202.828, 21.514, -2.83057, 7.577462e-04
-0.693923, 4.556922e-02, 47.8399, 3635.11, -1.2653, 1.040311e-03
-0.672323, 1.524282e-03, 1385.68, 281.324, 2.6989, 2.951307e-04
-0.656754, -5.121519e-03, -402.86, 46.7143, -0.499316, 6.801893e-04
-0.635327, 5.755170e-03, 346.808, 57.475, 2.21223, 1.848085e-03
-0.616346, 5.611491e-03, 345.061, 11042.1, 1.38784, 6.537407e-05
-0.58652, 1.715271e-02, 107.424, 822.529, -1.72496, 4.445939e-03
-0.578117, -7.225232e-04, -2513.7, 228.181, -1.41011, 1.575658e-04
-0.559853, -4.526758e-04, -3885.41, 192.96, -1.75207, 6.256416e-04
-0.539202, 8.048409e-03, 210.47, 973.143, -1.18078, 3.516714e-04
-0.514575, -3.610091e-03, -447.796, 33.2839, 0.483898, 1.750254e-03
-0.493112, 5.324047e-03, 290.974, 12823.7, 1.43233, 4.193872e-05
-0.472778, -3.630381e-03, -409.124, 108.22, 2.21314, 1.521175e-03
-0.454577, 7.406064e-03, 192.828, 540.716, -1.31615, 2.398157e-03
-0.442914, -1.272167e-02, -109.377, 14.4637, 2.18195, 2.608836e-03
-0.419667, 1.926011e-02, 68.4535, 1257.16, 0.281049, 2.623975e-03
-0.408337, 1.470836e-02, 87.2177, 2417.18, -1.11438, 1.729506e-03
-0.392903, 1.522944e-02, 81.0497, 750.418, -1.04391, 2.896222e-03
-0.369783, 4.032116e-03, 288.113, 14164.5, 1.52979, 2.761851e-05
-0.344531, -2.160032e-03, -501.092, 89.7587, 2.52684, 1.865946e-03
-0.33004, 5.789603e-03, 179.089, 563.85, -2.1669, 1.684522e-03
-0.316796, 2.204179e-02, 45.1525, 3779.33, -1.78754, 3.288482e-03
-0.29098, 1.644995e-02, 55.5711, 2416.37, -1.82082, 2.634937e-03
-0.279102, 9.580490e-03, 91.5219, 1417.72, -2.00765, 1.396487e-03
-0.246517, 2.873228e-03, 269.542, 19078.6, 1.56206, 3.134890e-05
-0.228386, 7.046497e-03, 101.823, 776.377, 3.11599, 1.843510e-03
-0.204836, -8.112374e-03, -79.3246, 35.4222, -0.926713, 3.163759e-03
-0.192216, -3.575980e-04, -1688.67, 280.315, 0.198911, 1.823270e-03
