-8.24586, -7.232349e-01, -35.8184, 33.9691, -1.42407, 6.238623e-03
-7.30182, -1.352443e+00, -16.9614, 57.6812, 2.39589, 5.837717e-03
-7.15296, 4.630505e-02, 485.297, 11957.8, 0.882093, 9.638964e-07
-7.03262, 8.992776e-01, 24.5682, 1134.89, -1.59431, 2.647777e-03
-5.36181, 6.858847e-02, 245.59, 1.75657, 2.53609, 1.630711e-03
-5.02437, 3.789248e-02, 416.561, 11114.9, 0.795517, 1.971225e-05
-5.00707, -1.802064e-02, -872.898, 339.739, -0.19818, 3.284195e-04
-4.6141, 2.380927e-01, 60.8823, 78.8932, -1.50644, 2.127681e-03
-4.3519, 3.458746e-02, 395.285, 12579.6, 0.927118, 1.008961e-05
-4.32017, 6.329810e-02, 214.417, 18817.1, 0.703307, 4.926847e-06
-4.31942, -1.022176e+00, -13.2755, 88.5381, -3.02383, 1.916312e-03
-1.70372, 4.359951e-02, 122.763, 12995.8, 0.614989, 7.308530e-06
-1.53858, 2.988234e-01, 16.1754, 661.424, -2.88983, 2.669036e-02
-1.17089, 5.363689e-02, 68.5809, 15148.7, 0.605629, 4.735318e-06
-1.05142, 9.654458e-02, 34.2134, 115.911, -2.60976, 1.551458e-04
0.330752, 3.855889e-02, 26.9481, 12503.2, 0.601391, 2.680682e-05
0.444583, 3.852006e-02, 36.259, 12581.1, 0.569183, 1.241282e-04
2.36251, 3.866205e-02, 191.972, 11993.8, 0.527797, 1.809443e-05
2.47246, -3.580775e-01, -21.6921, 0.689337, -0.166001, 1.818861e-03
3.81107, 1.975611e-01, 60.6031, 0.254806, -0.244658, 2.091663e-02
4.84868, 9.540593e-02, 159.661, 0.861232, 0.0134624, 6.392877e-03
5.41124, -1.834900e-02, -926.476, 272.451, 1.05722, 1.512303e-04
5.44921, 3.582146e-02, 477.904, 399.69, -2.43014, 1.328588e-04
5.68805, -1.148000e-02, -1556.58, 2.11743, -0.30731, 1.358185e-03
